"";"ISSN";"titulo";"area";"estrato";"titulo.abr";"predatory"
"93393";"2318-2539";"REVISTA EXTENSĂO & COMUNIDADE";"LETRAS / LINGUÍSTICA";"C";"REVISTA EXTENSĂO & COMUNIDADE";FALSE
"93394";"2316-400X";"REVISTA EXTENSĂO EM AÇĂO";"LETRAS / LINGUÍSTICA";"B5";"REVISTA EXTENSĂO EM AÇĂO";FALSE
"93395";"0874-6885";"REVISTA FACES DE EVA. ESTUDOS SOBRE A MULHER";"LETRAS / LINGUÍSTICA";"B3";"REVISTA FACES DE EVA. ESTUDOS SOBRE A MULHER";FALSE
"93396";"2238-8524";"REVISTA FACISA ON-LINE";"LETRAS / LINGUÍSTICA";"B5";"REVISTA FACISA ON-LINE";FALSE
"93397";"2178-7476";"REVISTA FAED - UNEMAT";"LETRAS / LINGUÍSTICA";"C";"REVISTA FAED - UNEMAT";FALSE
"93398";"0104-7043";"REVISTA FAEEBA";"LETRAS / LINGUÍSTICA";"B4";"REVISTA FAEEBA";FALSE
"93399";"1415-0549";"REVISTA FAMECOS (IMPRESSO)";"LETRAS / LINGUÍSTICA";"B4";"REVISTA FAMECOS";FALSE
"93400";"1980-3729";"REVISTA FAMECOS (ONLINE)";"LETRAS / LINGUÍSTICA";"B4";"REVISTA FAMECOS";FALSE
"93401";"2317-2932";"REVISTA FEMINISMOS";"LETRAS / LINGUÍSTICA";"B3";"REVISTA FEMINISMOS";FALSE
"93402";"2236-000X";"REVISTA FEOL";"LETRAS / LINGUÍSTICA";"C";"REVISTA FEOL";FALSE
"93403";"2176-9419";"REVISTA FILOLOGIA E LINGUÍSTICA PORTUGUESA (VERSĂO ELETRÔNICA)";"LETRAS / LINGUÍSTICA";"B2";"REVISTA FILOLOGIA E LINGUÍSTICA PORTUGUESA";FALSE
"93404";"1982-6613";"REVISTA FILOSOFIA CAPITAL";"LETRAS / LINGUÍSTICA";"C";"REVISTA FILOSOFIA CAPITAL";FALSE
"93405";"0872-0851";"REVISTA FILOSÓFICA DE COIMBRA";"LETRAS / LINGUÍSTICA";"B5";"REVISTA FILOSÓFICA DE COIMBRA";FALSE
"93406";"2236-5109";"REVISTA FOCANDO A EXTENSĂO";"LETRAS / LINGUÍSTICA";"C";"REVISTA FOCANDO A EXTENSĂO";FALSE
"93407";"1982-3916";"REVISTA FÓRUM IDENTIDADES";"LETRAS / LINGUÍSTICA";"B5";"REVISTA FÓRUM IDENTIDADES";FALSE
"93408";"1982-3916";"REVISTA FÓRUM IDENTIDADES";"LETRAS / LINGUÍSTICA";"B5";"REVISTA FÓRUM IDENTIDADES";FALSE
"93409";"2236-2991";"REVISTA FRONTEIRA DIGITAL";"LETRAS / LINGUÍSTICA";"C";"REVISTA FRONTEIRA DIGITAL";FALSE
"93410";"1984-8226";"REVISTA FRONTEIRAS (ONLINE)";"LETRAS / LINGUÍSTICA";"B4";"REVISTA FRONTEIRAS";FALSE
"93411";"2317-2983";"REVISTA FSA (FACULDADE SANTO AGOSTINHO)";"LETRAS / LINGUÍSTICA";"B2";"REVISTA FSA";FALSE
"93412";"2317-2983";"REVISTA FSA (FACULDADE SANTO AGOSTINHO) (ONLINE)";"LETRAS / LINGUÍSTICA";"B2";"REVISTA FSA";FALSE
"93413";"1809-3868";"REVISTA FUNADESP";"LETRAS / LINGUÍSTICA";"C";"REVISTA FUNADESP";FALSE
"93414";"5469-8790";"REVISTA GAIA";"LETRAS / LINGUÍSTICA";"C";"REVISTA GAIA";FALSE
"93415";"2182-8539";"REVISTA GAMA";"LETRAS / LINGUÍSTICA";"B5";"REVISTA GAMA";FALSE
"93416";"1809-2586";"REVISTA GARRAFA (PPGL/UFRJ)";"LETRAS / LINGUÍSTICA";"B2";"REVISTA GARRAFA";FALSE
"93417";"1808-9461";"REVISTA GATILHO (PPGL/ UFJF. ONLINE)";"LETRAS / LINGUÍSTICA";"B2";"REVISTA GATILHO";FALSE
"93418";"2237-0722";"REVISTA GEINTEC: GESTĂO, INOVAÇĂO E TECNOLOGIAS";"LETRAS / LINGUÍSTICA";"B5";"REVISTA GEINTEC: GESTĂO, INOVAÇĂO E TECNOLOGIAS";FALSE
"93419";"2179-1465";"REVISTA GEMINIS";"LETRAS / LINGUÍSTICA";"B3";"REVISTA GEMINIS";FALSE
"93420";"1886-6212";"REVISTA GENERAL DE DERECHO CONSTITUCIONAL (INTERNET)";"LETRAS / LINGUÍSTICA";"B3";"REVISTA GENERAL DE DERECHO CONSTITUCIONAL";FALSE
"93421";"2358-1778";"REVISTA GEOAMAZÔNIA";"LETRAS / LINGUÍSTICA";"B5";"REVISTA GEOAMAZÔNIA";FALSE
"93422";"2175-3709";"REVISTA GEOGRAFARES";"LETRAS / LINGUÍSTICA";"B5";"REVISTA GEOGRAFARES";FALSE
"93423";"1517-4999";"REVISTA GEOPANTANAL";"LETRAS / LINGUÍSTICA";"B5";"REVISTA GEOPANTANAL";FALSE
"93424";"2237-1095";"REVISTA GESTĂO & POLÍTICAS PÚBLICAS";"LETRAS / LINGUÍSTICA";"C";"REVISTA GESTĂO & POLÍTICAS PÚBLICAS";FALSE
"93425";"2238-8753";"REVISTA GESTĂO & SUSTENTABILIDADE AMBIENTAL";"LETRAS / LINGUÍSTICA";"B4";"REVISTA GESTĂO & SUSTENTABILIDADE AMBIENTAL";FALSE
"93426";"2317-501X";"REVISTA GLOBAL MANAGER";"LETRAS / LINGUÍSTICA";"B5";"REVISTA GLOBAL MANAGER";FALSE
"93427";"2358-4114";"REVISTA GRAGOATÁ (UFF)";"LETRAS / LINGUÍSTICA";"A2";"REVISTA GRAGOATÁ";FALSE
"93428";"1850-0161";"REVISTA GRAMMA";"LETRAS / LINGUÍSTICA";"C";"REVISTA GRAMMA";FALSE
"93429";"2447-9551";"REVISTA GTLEX";"LETRAS / LINGUÍSTICA";"C";"REVISTA GTLEX";FALSE
"93430";"2237-4957";"REVISTA GUARÁ";"LETRAS / LINGUÍSTICA";"B2";"REVISTA GUARÁ";FALSE
"93431";"2446-9491";"REVISTA GUARÁ";"LETRAS / LINGUÍSTICA";"B2";"REVISTA GUARÁ";FALSE
"93432";"2316-2007";"REVISTA GUARÁ";"LETRAS / LINGUÍSTICA";"B2";"REVISTA GUARÁ";FALSE
"93433";"1981-6677";"REVISTA HELB";"LETRAS / LINGUÍSTICA";"B2";"REVISTA HELB";FALSE
"93434";"1981-6677";"REVISTA HELB";"LETRAS / LINGUÍSTICA";"B2";"REVISTA HELB";FALSE
"93435";"1981-6677";"REVISTA HELB (HISTÓRIA DO ENSINO DE LÍNGUAS NO BRASIL)";"LETRAS / LINGUÍSTICA";"B2";"REVISTA HELB";FALSE
"93436";"2236-515X";"REVISTA HIPERTEXTO";"LETRAS / LINGUÍSTICA";"B2";"REVISTA HIPERTEXTO";FALSE
"93437";"2446-7154";"REVISTA HIPÓTESE";"LETRAS / LINGUÍSTICA";"C";"REVISTA HIPÓTESE";FALSE
"93438";"1980-2536";"REVISTA HISPECI & LEMA (ONLINE)";"LETRAS / LINGUÍSTICA";"C";"REVISTA HISPECI & LEMA";FALSE
"93439";"1806-3993";"REVISTA HISTÓRIA HOJE";"LETRAS / LINGUÍSTICA";"B3";"REVISTA HISTÓRIA HOJE";FALSE
"93440";"2316-4808";"REVISTA HOMINUM";"LETRAS / LINGUÍSTICA";"C";"REVISTA HOMINUM";FALSE
"93441";"2317-109X";"REVISTA HORIZONTES";"LETRAS / LINGUÍSTICA";"B5";"REVISTA HORIZONTES";FALSE
"93442";"2237-0951";"REVISTA HORIZONTES DE LINGUISTICA APLICADA";"LETRAS / LINGUÍSTICA";"B1";"REVISTA HORIZONTES DE LINGUISTICA APLICADA";FALSE
"93443";"2237-0951";"REVISTA HORIZONTES DE LINGUÍSTICA APLICADA";"LETRAS / LINGUÍSTICA";"B1";"REVISTA HORIZONTES DE LINGUÍSTICA APLICADA";FALSE
"93444";"2179-9164";"REVISTA HOSPITALIDADE";"LETRAS / LINGUÍSTICA";"B5";"REVISTA HOSPITALIDADE";FALSE
"93445";"2343-6441";"REVISTA HUMANARTES (PRINT)";"LETRAS / LINGUÍSTICA";"C";"REVISTA HUMANARTES";FALSE
"93446";"2236-4358";"REVISTA HÚMUS";"LETRAS / LINGUÍSTICA";"B3";"REVISTA HÚMUS";FALSE
"93447";"2154-4794";"REVISTA IBEROAMERICANA";"LETRAS / LINGUÍSTICA";"A2";"REVISTA IBEROAMERICANA";FALSE
"93448";"0034-9631";"REVISTA IBEROAMERICANA";"LETRAS / LINGUÍSTICA";"A2";"REVISTA IBEROAMERICANA";FALSE
"93449";"2172-8801";"REVISTA IBEROAMERICANA DE ARGUMENTACIÓN";"LETRAS / LINGUÍSTICA";"B2";"REVISTA IBEROAMERICANA DE ARGUMENTACIÓN";FALSE
"93450";"1022-6508";"REVISTA IBEROAMERICANA DE EDUCACIÓN (IMPRESA)";"LETRAS / LINGUÍSTICA";"B3";"REVISTA IBEROAMERICANA DE EDUCACIÓN";FALSE
"93451";"1681-5653";"REVISTA IBEROAMERICANA DE EDUCACIÓN (ONLINE)";"LETRAS / LINGUÍSTICA";"B3";"REVISTA IBEROAMERICANA DE EDUCACIÓN";FALSE
"93452";"1982-5587";"REVISTA IBERO-AMERICANA DE ESTUDOS EM EDUCAÇĂO";"LETRAS / LINGUÍSTICA";"B3";"REVISTA IBERO-AMERICANA DE ESTUDOS EM EDUCAÇĂO";FALSE
"93453";"1690-8627";"REVISTA IBEROAMERICANA DE SISTEMAS, CIBERNÉTICA E INFORMÁTICA";"LETRAS / LINGUÍSTICA";"C";"REVISTA IBEROAMERICANA DE SISTEMAS, CIBERNÉTICA E INFORMÁTICA";FALSE
"93454";"1982-3010";"REVISTA IDEAÇĂO";"LETRAS / LINGUÍSTICA";"B3";"REVISTA IDEAÇĂO";FALSE
"93455";"1982-257X";"REVISTA IDEAS";"LETRAS / LINGUÍSTICA";"C";"REVISTA IDEAS";FALSE
"93456";"1548-0992";"REVISTA IEEE AMÉRICA LATINA";"LETRAS / LINGUÍSTICA";"B1";"REVISTA IEEE AMÉRICA LATINA";FALSE
"93457";"2359-4799";"REVISTA IFES CIÊNCIA";"LETRAS / LINGUÍSTICA";"B5";"REVISTA IFES CIÊNCIA";FALSE
"93458";"1984-8625";"REVISTA ILUMINART";"LETRAS / LINGUÍSTICA";"C";"REVISTA ILUMINART";FALSE
"93459";"1852-9550";"REVISTA IMAGOFAGIA";"LETRAS / LINGUÍSTICA";"B5";"REVISTA IMAGOFAGIA";FALSE
"93460";"2178-0935";"REVISTA INCELÊNCIAS";"LETRAS / LINGUÍSTICA";"C";"REVISTA INCELÊNCIAS";FALSE
"93461";"0719-4706";"REVISTA INCLUSIONES - REVISTA DE HUMANIDADES Y CIENCIAS SOCIALES";"LETRAS / LINGUÍSTICA";"B4";"REVISTA INCLUSIONES - REVISTA DE HUMANIDADES Y CIENCIAS SOCIALES";FALSE
"93462";"2182-7486";"REVISTA INCOMUNIDADE";"LETRAS / LINGUÍSTICA";"C";"REVISTA INCOMUNIDADE";FALSE
"93463";"2359-2265";"REVISTA ININGA";"LETRAS / LINGUÍSTICA";"B5";"REVISTA ININGA";FALSE
"93464";"2175-8247";"REVISTA INNOVARE";"LETRAS / LINGUÍSTICA";"B5";"REVISTA INNOVARE";FALSE
"93465";"2179-6572";"REVISTA INTEGRATIVA EM SAÚDE E EDUCAÇĂO (REVISE)";"LETRAS / LINGUÍSTICA";"B5";"REVISTA INTEGRATIVA EM SAÚDE E EDUCAÇĂO";FALSE
"93466";"0120-0976";"REVISTA INTERAMERICANA DE BIBLIOTECOLOGIA";"LETRAS / LINGUÍSTICA";"B1";"REVISTA INTERAMERICANA DE BIBLIOTECOLOGIA";FALSE
"93467";"1982-8640";"REVISTA INTERCÂMBIO DOS CONGRESSOS INTERNACIONAIS DE HUMANIDADES (UNB)";"LETRAS / LINGUÍSTICA";"B3";"REVISTA INTERCÂMBIO DOS CONGRESSOS INTERNACIONAIS DE HUMANIDADES";FALSE
"93468";"2237-9843";"REVISTA INTERDISCIPLINAR DA MOBILIDADE HUMANA";"LETRAS / LINGUÍSTICA";"B1";"REVISTA INTERDISCIPLINAR DA MOBILIDADE HUMANA";FALSE
"93469";"2447-2948";"REVISTA INTERDISCIPLINAR DE PESQUISA E INOVAÇĂO";"LETRAS / LINGUÍSTICA";"C";"REVISTA INTERDISCIPLINAR DE PESQUISA E INOVAÇĂO";FALSE
"93470";"2447-5955";"REVISTA INTERDISCIPLINAR DE TECNOLOGIAS E EDUCAÇĂO";"LETRAS / LINGUÍSTICA";"C";"REVISTA INTERDISCIPLINAR DE TECNOLOGIAS E EDUCAÇĂO";FALSE
"93471";"2447-6498";"REVISTA INTERDISCIPLINAR EM CULTURA E SOCIEDADE";"LETRAS / LINGUÍSTICA";"B3";"REVISTA INTERDISCIPLINAR EM CULTURA E SOCIEDADE";FALSE
"93472";"2179-0027";"REVISTA INTERFACES";"LETRAS / LINGUÍSTICA";"B2";"REVISTA INTERFACES";FALSE
"93473";"2176-5227";"REVISTA INTERFACES";"LETRAS / LINGUÍSTICA";"B5";"REVISTA INTERFACES";FALSE
"93474";"2179-0027";"REVISTA INTERFACES";"LETRAS / LINGUÍSTICA";"B2";"REVISTA INTERFACES";FALSE
"93475";"1984-5677";"REVISTA INTERFACES BRASIL-CANADÁ";"LETRAS / LINGUÍSTICA";"A2";"REVISTA INTERFACES BRASIL-CANADÁ";FALSE
"93476";"2316-333X";"REVISTA INTERFACES CIENTÍFICA - EDUCAÇĂO";"LETRAS / LINGUÍSTICA";"B3";"REVISTA INTERFACES CIENTÍFICA - EDUCAÇĂO";FALSE
"93477";"1516-0033";"REVISTA INTERFACES (UFRJ)";"LETRAS / LINGUÍSTICA";"B3";"REVISTA INTERFACES";FALSE
"93478";"2447-7915";"REVISTA INTERFACIS";"LETRAS / LINGUÍSTICA";"B5";"REVISTA INTERFACIS";FALSE
"93479";"2359-6856";"REVISTA INTERINSTITUCIONAL ARTES DE EDUCAR";"LETRAS / LINGUÍSTICA";"B5";"REVISTA INTERINSTITUCIONAL ARTES DE EDUCAR";FALSE
"93480";"2340-9991";"REVISTA INTERNACIONAL DE CIENCIA Y SOCIEDAD";"LETRAS / LINGUÍSTICA";"C";"REVISTA INTERNACIONAL DE CIENCIA Y SOCIEDAD";FALSE
"93481";"0379-0762";"REVISTA INTERNACIONAL DE CIENCIAS SOCIALES (IMPRESA)";"LETRAS / LINGUÍSTICA";"B3";"REVISTA INTERNACIONAL DE CIENCIAS SOCIALES";FALSE
"93482";"2471-8319";"REVISTA INTERNACIONAL DE COMUNICACION Y ESTUDIOS LINGUISTICOS";"LETRAS / LINGUÍSTICA";"B5";"REVISTA INTERNACIONAL DE COMUNICACION Y ESTUDIOS LINGUISTICOS";FALSE
"93483";"1807-4960";"REVISTA INTERNACIONAL DE FOLKCOMUNICAÇĂO";"LETRAS / LINGUÍSTICA";"B4";"REVISTA INTERNACIONAL DE FOLKCOMUNICAÇĂO";FALSE
"93484";"2253-6825";"REVISTA INTERNACIONAL DE HUMANIDADES";"LETRAS / LINGUÍSTICA";"B4";"REVISTA INTERNACIONAL DE HUMANIDADES";FALSE
"93485";"2254-5859";"REVISTA INTERNACIONAL DE HUMANIDADES MÉDICAS";"LETRAS / LINGUÍSTICA";"C";"REVISTA INTERNACIONAL DE HUMANIDADES MÉDICAS";FALSE
"93486";"1579-9425";"REVISTA INTERNACIONAL DE LINGUÍSTICA IBEROAMERICANA";"LETRAS / LINGUÍSTICA";"A2";"REVISTA INTERNACIONAL DE LINGUÍSTICA IBEROAMERICANA";FALSE
"93487";"2176-7904";"REVISTA IN-TRADUÇƠES";"LETRAS / LINGUÍSTICA";"B2";"REVISTA IN-TRADUÇƠES";FALSE
"93488";"2182-4363";"REVISTA (IN)VISÍVEL";"LETRAS / LINGUÍSTICA";"B5";"REVISTA";FALSE
"93489";"2236-4064";"REVISTA ITALIANO UERJ";"LETRAS / LINGUÍSTICA";"B3";"REVISTA ITALIANO UERJ";FALSE
"93490";"1983-4810";"REVISTA JESUS HISTÓRICO";"LETRAS / LINGUÍSTICA";"B5";"REVISTA JESUS HISTÓRICO";FALSE
"93491";"2237-048X";"REVISTA JOVENS PESQUISADORES";"LETRAS / LINGUÍSTICA";"B5";"REVISTA JOVENS PESQUISADORES";FALSE
"93492";"2236-3645";"REVISTA JURÍDICA DA PRESIDÊNCIA";"LETRAS / LINGUÍSTICA";"B5";"REVISTA JURÍDICA DA PRESIDÊNCIA";FALSE
"93493";"2176-901X";"REVISTA KAIRÓS (ONLINE)";"LETRAS / LINGUÍSTICA";"B5";"REVISTA KAIRÓS";FALSE
"93494";"2175-5140";"REVISTA KÀWÉ";"LETRAS / LINGUÍSTICA";"C";"REVISTA KÀWÉ";FALSE
"93495";"0718-7467";"REVISTA LABORATÓRIO LITERATURA E EXPERIMENTACIÓN";"LETRAS / LINGUÍSTICA";"B2";"REVISTA LABORATÓRIO LITERATURA E EXPERIMENTACIÓN";FALSE
"93496";"9789-8716";"REVISTA LACANIANA DE PSICOANÁLISE";"LETRAS / LINGUÍSTICA";"C";"REVISTA LACANIANA DE PSICOANÁLISE";FALSE
"93497";"2422-5401";"REVISTA LACANIANA DE PSICOANÁLISIS";"LETRAS / LINGUÍSTICA";"C";"REVISTA LACANIANA DE PSICOANÁLISIS";FALSE
"93498";"2236-370X";"REVISTA LADO 7";"LETRAS / LINGUÍSTICA";"C";"REVISTA LADO 7";FALSE
"93499";"2316-4077";"REVISTA LAIKA";"LETRAS / LINGUÍSTICA";"C";"REVISTA LAIKA";FALSE
"93500";"2316-5847";"REVISTA LANDA";"LETRAS / LINGUÍSTICA";"B4";"REVISTA LANDA";FALSE
"93501";"2316-5847";"REVISTA LANDA";"LETRAS / LINGUÍSTICA";"B4";"REVISTA LANDA";FALSE
"93502";"2316-5847";"REVISTA LANDA";"LETRAS / LINGUÍSTICA";"B4";"REVISTA LANDA";FALSE
"93503";"2238-1694";"REVISTA LATINOAMERICANA DE CIENCIAS DE LA COMUNICACIÓN ONLINE";"LETRAS / LINGUÍSTICA";"B4";"REVISTA LATINOAMERICANA DE CIENCIAS DE LA COMUNICACIÓN ONLINE";FALSE
"93504";"1692-715X";"REVISTA LATINOAMERICANA DE CIENCIAS SOCIALES, NIÑEZ Y JUVENTUD";"LETRAS / LINGUÍSTICA";"A2";"REVISTA LATINOAMERICANA DE CIENCIAS SOCIALES, NIÑEZ Y JUVENTUD";FALSE
"93505";"1518-8345";"REVISTA LATINO-AMERICANA DE ENFERMAGEM (ONLINE)";"LETRAS / LINGUÍSTICA";"B4";"REVISTA LATINO-AMERICANA DE ENFERMAGEM";FALSE
"93506";"2346-920X";"REVISTA LATINOAMERICANA DE ESTUDIOS CRÍTICOS ANIMALES";"LETRAS / LINGUÍSTICA";"C";"REVISTA LATINOAMERICANA DE ESTUDIOS CRÍTICOS ANIMALES";FALSE
"93507";"1317-7389";"REVISTA LATINOAMERICANA DE ESTUDIOS DEL DISCURSO";"LETRAS / LINGUÍSTICA";"B2";"REVISTA LATINOAMERICANA DE ESTUDIOS DEL DISCURSO";FALSE
"93508";"2447-9543";"REVISTA LATINO-AMERICANA DE ESTUDOS DO DISCURSO";"LETRAS / LINGUÍSTICA";"B2";"REVISTA LATINO-AMERICANA DE ESTUDOS DO DISCURSO";FALSE
"93509";"1415-4714";"REVISTA LATINOAMERICANA DE PSICOPATOLOGIA FUNDAMENTAL (IMPRESSO)";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LATINOAMERICANA DE PSICOPATOLOGIA FUNDAMENTAL";FALSE
"93510";"1695-288X";"REVISTA LATINOAMERICANA DE TECNOLOGÍA EDUCATIVA";"LETRAS / LINGUÍSTICA";"B3";"REVISTA LATINOAMERICANA DE TECNOLOGÍA EDUCATIVA";FALSE
"93511";"2316-445X";"REVISTA LEETRA INDÍGENA DA UFSCAR";"LETRAS / LINGUÍSTICA";"C";"REVISTA LEETRA INDÍGENA DA UFSCAR";FALSE
"93512";"2175-4640";"REVISTA L@EL EM (DIS-)CURSO";"LETRAS / LINGUÍSTICA";"B5";"REVISTA L@EL EM";FALSE
"93513";"2175-4640";"REVISTA L@EL EM (DIS-)CURSO";"LETRAS / LINGUÍSTICA";"B5";"REVISTA L@EL EM";FALSE
"93514";"2448-4482";"REVISTA LETRA CAPITAL";"LETRAS / LINGUÍSTICA";"C";"REVISTA LETRA CAPITAL";FALSE
"93515";"1806-5333";"REVISTA LETRA (RIO DE JANEIRO)";"LETRAS / LINGUÍSTICA";"B5";"REVISTA LETRA";FALSE
"93516";"2317-0735";"REVISTA LETRANDO";"LETRAS / LINGUÍSTICA";"B5";"REVISTA LETRANDO";FALSE
"93517";"2236-0999";"REVISTA LETRAS";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LETRAS";FALSE
"93518";"1647-8088";"REVISTA LETRAS COM VIDA. LITERATURA, CULTURA E ARTE";"LETRAS / LINGUÍSTICA";"C";"REVISTA LETRAS COM VIDA. LITERATURA, CULTURA E ARTE";FALSE
"93519";"0100-0888";"REVISTA LETRAS (CURITIBA)";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LETRAS";FALSE
"93520";"2317-2347";"REVISTA LETRAS RARAS";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LETRAS RARAS";FALSE
"93521";"2317-2347";"REVISTA LETRAS RARAS";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LETRAS RARAS";FALSE
"93522";"2317-2347";"REVISTA LETRAS RARAS";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LETRAS RARAS";FALSE
"93523";"2176-1485";"REVISTA LETRAS (UFSM) ONLINE";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LETRAS";FALSE
"93524";"2176-1485";"REVISTA LETRAS (UFSM/ON-LINE)";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LETRAS";FALSE
"93525";"2318-423X";"REVISTA LIMIAR";"LETRAS / LINGUÍSTICA";"C";"REVISTA LIMIAR";FALSE
"93526";"1415-8817";"REVISTA LÍNGUA & LITERATURA (IMPRESSO)";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LÍNGUA & LITERATURA";FALSE
"93527";"1984-381X";"REVISTA LÍNGUA & LITERATURA (ONLINE)";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LÍNGUA & LITERATURA";FALSE
"93528";"2237-9800";"REVISTA LÍNGUA VIVA";"LETRAS / LINGUÍSTICA";"C";"REVISTA LÍNGUA VIVA";FALSE
"93529";"1983-2400";"REVISTA LINGUAGEM & ENSINO";"LETRAS / LINGUÍSTICA";"A1";"REVISTA LINGUAGEM & ENSINO";FALSE
"93530";"1983-2400";"REVISTA LINGUAGEM & ENSINO (ONLINE)";"LETRAS / LINGUÍSTICA";"A1";"REVISTA LINGUAGEM & ENSINO";FALSE
"93531";"2448-4520";"REVISTA LINGUAGENS & LETRAMENTOS";"LETRAS / LINGUÍSTICA";"B3";"REVISTA LINGUAGENS & LETRAMENTOS";FALSE
"93532";"1981-4755";"REVISTA LÍNGUAS E LETRAS";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LÍNGUAS E LETRAS";FALSE
"93533";"2238-975X";"REVISTA LINGUÍSTICA";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LINGUÍSTICA";FALSE
"93534";"2079-312X";"REVISTA LINGUÍSTICA (ONLINE)";"LETRAS / LINGUÍSTICA";"A1";"REVISTA LINGUÍSTICA";FALSE
"93535";"2358-6826";"REVISTA LINGUÍSTICA RIO";"LETRAS / LINGUÍSTICA";"B3";"REVISTA LINGUÍSTICA RIO";FALSE
"93536";"1851-8931";"REVISTA LIS - LETRA, IMAGEN, SONIDO";"LETRAS / LINGUÍSTICA";"B2";"REVISTA LIS - LETRA, IMAGEN, SONIDO";FALSE
"93537";"1982-5625";"REVISTA LITERATURA EM DEBATE";"LETRAS / LINGUÍSTICA";"B1";"REVISTA LITERATURA EM DEBATE";FALSE
"93538";"1983-7429";"REVISTA LITTERIS";"LETRAS / LINGUÍSTICA";"B4";"REVISTA LITTERIS";FALSE
"93539";"2357-8807";"REVISTA LIVRE DE CINEMA";"LETRAS / LINGUÍSTICA";"B5";"REVISTA LIVRE DE CINEMA";FALSE
"93540";"2316-9923";"REVISTA LOGOS E EXISTÊNCIA";"LETRAS / LINGUÍSTICA";"C";"REVISTA LOGOS E EXISTÊNCIA";FALSE
"93541";"1980-4024";"REVISTA LOGOS (FEUC. ONLINE)";"LETRAS / LINGUÍSTICA";"C";"REVISTA LOGOS";FALSE
"93542";"2359-3245";"REVISTA LUDERE";"LETRAS / LINGUÍSTICA";"C";"REVISTA LUDERE";FALSE
"93543";"2237-1451";"REVISTA LUGARES DE EDUCAÇĂO";"LETRAS / LINGUÍSTICA";"B3";"REVISTA LUGARES DE EDUCAÇĂO";FALSE
"93544";"2237-1451";"REVISTA LUGARES DE EDUCAÇĂO";"LETRAS / LINGUÍSTICA";"B3";"REVISTA LUGARES DE EDUCAÇĂO";FALSE
"93545";"1646-401X";"REVISTA LUSOFONA DE EDUCACAO";"LETRAS / LINGUÍSTICA";"A2";"REVISTA LUSOFONA DE EDUCACAO";FALSE
"93546";"1645-7250";"REVISTA LUSÓFONA DE EDUCAÇĂO";"LETRAS / LINGUÍSTICA";"A2";"REVISTA LUSÓFONA DE EDUCAÇĂO";FALSE
"93547";"2525-3050";"REVISTA M. ESTUDOS SOBRE A MORTE, OS MORTOS E O MORRER (ONLINE)";"LETRAS / LINGUÍSTICA";"C";"REVISTA M. ESTUDOS SOBRE A MORTE, OS MORTOS E O MORRER";FALSE
"93548";"2178-7956";"REVISTA MAGISTRO";"LETRAS / LINGUÍSTICA";"B4";"REVISTA MAGISTRO";FALSE
"93549";"2178-7956";"REVISTA MAGISTRO (UNIGRANRO)";"LETRAS / LINGUÍSTICA";"B4";"REVISTA MAGISTRO";FALSE
"93550";"1518-6148";"REVISTA MAL-ESTAR E SUBJETIVIDADE (IMPRESSO)";"LETRAS / LINGUÍSTICA";"B1";"REVISTA MAL-ESTAR E SUBJETIVIDADE";FALSE
"93551";"2359-0092";"REVISTA MARACANAN";"LETRAS / LINGUÍSTICA";"B3";"REVISTA MARACANAN";FALSE
"93552";"2447-8539";"REVISTA MASTER - ENSINO, PESQUISA E EXTENSĂO";"LETRAS / LINGUÍSTICA";"C";"REVISTA MASTER - ENSINO, PESQUISA E EXTENSĂO";FALSE
"93553";"2238-3182";"REVISTA MÉDICA DE MINAS GERAIS";"LETRAS / LINGUÍSTICA";"B5";"REVISTA MÉDICA DE MINAS GERAIS";FALSE
"93554";"2176-1736";"REVISTA MELP (ONLINE)";"LETRAS / LINGUÍSTICA";"C";"REVISTA MELP";FALSE
"93555";"2317-6911";"REVISTA MEMENTO";"LETRAS / LINGUÍSTICA";"B1";"REVISTA MEMENTO";FALSE
"93556";"2358-0593";"REVISTA MEMORARE";"LETRAS / LINGUÍSTICA";"B2";"REVISTA MEMORARE";FALSE
"93557";"2177-4129";"REVISTA MEMÓRIA EM REDE";"LETRAS / LINGUÍSTICA";"B4";"REVISTA MEMÓRIA EM REDE";FALSE
"93558";"2177-4129";"REVISTA MEMÓRIA EM REDE";"LETRAS / LINGUÍSTICA";"B4";"REVISTA MEMÓRIA EM REDE";FALSE
"93559";"1809-2705";"REVISTA METÁFORA EDUCACIONAL";"LETRAS / LINGUÍSTICA";"B3";"REVISTA METÁFORA EDUCACIONAL";FALSE
"93560";"2358-2790";"REVISTA METALINGUAGENS";"LETRAS / LINGUÍSTICA";"C";"REVISTA METALINGUAGENS";FALSE
